id,player_id,team_id,season_id,season_abbreviation,team_abbreviation,first_name,last_name,full_name,position,jersey_number,captaincy,handedness,rookie,age,draft_plus_minus,draft_plus_minus_string,draft_year,games_played,games_dressed,time_on_ice_in_seconds,goals_against,shots_against,saves,shutouts,goals_against_average,save_percent,shots_against_pg,saves_pg,goals_as,assists_as,points_as,penalty_shot_attempts_against,penalty_shot_goals_against,penalty_shot_percent,shootout_attempts_against,shootout_goals_against,shootout_percent,point_shares,game_score,game_score_pg
77766,5717,324,77,22-23,SYR,Max,Lagace,Max Lagace,G,33,,L,false,29.69,12,+12,2011,41,66,135742,126,1129,1003,,3.34,88.8,27.54,24.46,0,0,0,0,0,,9,6,33.33,,5.8,0.14
73295,5717,324,73,21-22,SYR,Max,Lagace,Max Lagace,G,33,,L,false,28.69,11,+11,2011,36,49,118611,76,842,766,,2.31,91.0,23.39,21.28,0,0,0,0,0,,2,2,0.0,,19.6,0.54
49716,5717,380,51,15-16,TEX,Max,Lagace,Max Lagace,G,33,,L,true,22.69,5,+5,2011,36,49,123053,99,1136,1037,,2.9,91.3,31.56,28.81,0,1,1,2,1,50.0,3,1,66.67,,29.45,0.82
67717,5717,309,65,19-20,PRO,Max,Lagace,Max Lagace,G,33,,L,false,26.69,9,+9,2011,33,61,112375,74,917,843,,2.37,91.9,27.79,25.55,0,2,2,2,0,100.0,18,5,72.22,,28.8,0.87
63088,5717,330,61,18-19,CHI,Max,Lagace,Max Lagace,G,33,,L,false,25.69,8,+8,2011,33,56,118401,80,926,846,,2.43,91.4,28.06,25.64,0,0,0,0,0,,7,4,42.86,,24.6,0.75
54169,5717,380,54,16-17,TEX,Max,Lagace,Max Lagace,G,33,,L,false,23.69,6,+6,2011,32,72,94037,93,798,705,,3.56,88.3,24.94,22.03,0,0,0,2,0,100.0,7,4,42.86,,0.75,0.02
58622,5717,330,57,17-18,CHI,Max,Lagace,Max Lagace,G,33,,L,false,24.69,7,+7,2011,23,39,81024,64,673,609,,2.84,90.5,29.26,26.48,0,1,1,0,0,,3,2,33.33,,12.9,0.56
71661,5717,316,68,20-21,WBS,Max,Lagace,Max Lagace,G,31,,L,false,27.69,10,+10,2011,9,11,32891,21,226,205,,2.3,90.7,25.11,22.78,0,0,0,0,0,,2,2,0.0,,4.75,0.53
45983,5717,380,48,14-15,TEX,Max,Lagace,Max Lagace,G,33,,L,true,21.69,4,+4,2011,1,3,1013,1,10,9,,3.55,90.0,10.0,9.0,0,0,0,0,0,,0,0,,,0.15,0.15
