id,season_id,team_id,venue_type,name,city,abbreviation,season_abbreviation,games_played,counted_games,wins,ot_wins,so_wins,losses,ot_losses,so_losses,points,points_percent,row,pp_percent,pk_percent,shooting_percent_as,save_percent_as,shooting_percent_ev,save_percent_ev,shooting_percent_5v5,save_percent_5v5,shooting_percent_pp,save_percent_sh,pdo,so_attempts,so_goals,so_percent,ps_attempts,ps_goals,ps_percent,gf_as,ga_as,gf_pp,ga_sh,sogf_as,soga_as,penalty_minutes_taken,pp_opportunities,sh_opportunities
1359,43,324,all,Crunch,Syracuse,SYR,13-14,76,76,25,3,3,32,4,9,75,0.493,28,16.77,82.13,8.93,89.51,,,,,,,98.44,71,15,21.13,1,0,0.0,195,223,55,62,2184,2126,1751,328,347
2322,8,324,all,Crunch,Syracuse,SYR,06-07,80,80,31,2,1,34,4,8,80,0.5,33,17.28,83.86,9.72,90.2,,,,,,,99.92,53,11,20.75,2,0,0.0,249,240,85,86,2562,2448,1961,492,533
855,54,324,all,Crunch,Syracuse,SYR,16-17,76,76,32,4,2,24,7,7,90,0.592,36,14.97,83.97,9.98,89.36,,,,,,,99.34,28,5,17.86,1,1,100.0,230,220,53,55,2305,2068,1371,354,343
2187,12,324,all,Crunch,Syracuse,SYR,07-08,80,80,37,7,2,26,2,6,100,0.625,44,20.32,85.99,9.77,91.76,,,,,,,101.53,44,11,25.0,4,2,50.0,245,195,88,66,2507,2367,2174,433,471
714,57,324,all,Crunch,Syracuse,SYR,17-18,76,76,39,4,3,22,3,5,100,0.658,43,15.38,85.9,10.1,91.02,,,,,,,101.12,43,11,25.58,3,0,0.0,231,184,52,53,2287,2048,1225,338,376
432,65,324,all,Crunch,Syracuse,SYR,19-20,62,62,27,3,0,23,4,5,69,0.556,30,18.7,82.18,11.12,88.55,,,,,,,99.68,18,1,5.56,4,1,25.0,202,205,49,49,1816,1791,817,262,275
1497,40,324,all,Crunch,Syracuse,SYR,12-13,76,76,36,3,4,22,6,5,97,0.638,39,17.14,85.51,9.59,89.94,,,,,,,99.52,45,15,33.33,1,0,0.0,243,196,60,51,2535,1948,1612,350,352
1635,37,324,all,Crunch,Syracuse,SYR,11-12,76,76,25,4,8,29,5,5,84,0.553,29,18.67,78.07,9.24,90.87,,,,,,,100.11,62,23,37.1,2,1,50.0,230,229,62,75,2490,2508,1238,332,342
999,51,324,all,Crunch,Syracuse,SYR,15-16,76,76,28,2,2,29,11,4,79,0.52,30,18.75,80.94,9.45,89.83,,,,,,,99.29,23,3,13.04,1,0,0.0,211,236,57,57,2232,2321,1319,304,299
27,77,324,all,Crunch,Syracuse,SYR,22-23,72,72,27,4,4,26,7,4,81,0.563,31,17.95,80.29,10.7,89.04,,,,,,,99.74,27,10,37.04,3,1,33.33,248,235,42,55,2318,2144,1086,234,279
1776,34,324,all,Crunch,Syracuse,SYR,10-11,80,80,31,2,2,38,3,4,77,0.481,33,19.27,82.61,9.31,91.01,,,,,,,100.32,30,10,33.33,3,2,66.67,215,245,63,64,2309,2724,1482,327,368
573,61,324,all,Crunch,Syracuse,SYR,18-19,76,76,39,5,3,21,4,4,102,0.671,44,20.26,84.78,12.31,91.63,,,,,,,103.93,30,8,26.67,4,1,25.0,261,183,63,56,2121,2186,1084,311,368
1284,46,324,all,Crunch,Syracuse,SYR,04-05,80,80,24,2,10,33,7,4,83,0.519,26,14.54,79.59,7.65,90.99,,,,,,,98.63,70,25,35.71,4,0,0.0,205,226,65,90,2680,2507,2238,447,441
2454,1,324,all,Crunch,Syracuse,SYR,05-06,80,80,37,4,6,25,5,3,102,0.638,41,18.69,82.07,10.73,90.69,,,,,,,101.42,51,18,35.29,5,1,20.0,266,248,111,99,2479,2664,2008,594,552
2052,16,324,all,Crunch,Syracuse,SYR,08-09,80,80,32,1,7,32,5,3,88,0.55,33,15.0,84.32,8.6,91.2,,,,,,,99.8,45,19,42.22,1,0,0.0,207,223,63,69,2406,2533,1830,420,440
1917,30,324,all,Crunch,Syracuse,SYR,09-10,80,80,28,1,5,39,4,3,75,0.469,29,16.96,82.95,9.48,89.88,,,,,,,99.35,35,11,31.43,0,0,,222,269,57,67,2343,2658,1771,336,393
23401,81,324,all,Crunch,Syracuse,SYR,23-24,63,63,27,6,3,21,4,2,78,0.619,33,18.72,84.21,10.43,89.67,,,,,,,100.09,14,5,35.71,1,0,0.0,191,171,41,39,1832,1655,767,219,247
188,73,324,all,Crunch,Syracuse,SYR,21-22,76,76,32,8,1,26,7,2,91,0.599,40,17.83,81.15,9.81,88.79,,,,,,,98.6,8,2,25.0,2,0,0.0,241,227,46,49,2457,2025,880,258,260
348,68,324,all,Crunch,Syracuse,SYR,20-21,32,32,16,2,1,10,3,0,41,0.641,18,19.0,79.84,13.52,90.17,,,,,,,103.69,2,2,100.0,0,0,,119,93,19,26,880,946,351,100,129
1137,48,324,all,Crunch,Syracuse,SYR,14-15,76,76,32,6,3,25,10,0,92,0.605,38,13.55,80.19,9.48,90.13,,,,,,,99.61,15,4,26.67,4,2,50.0,215,219,45,64,2267,2218,1550,332,323
