id,season_id,team_id,venue_type,name,city,abbreviation,season_abbreviation,games_played,counted_games,wins,ot_wins,so_wins,losses,ot_losses,so_losses,points,points_percent,row,pp_percent,pk_percent,shooting_percent_as,save_percent_as,shooting_percent_ev,save_percent_ev,shooting_percent_5v5,save_percent_5v5,shooting_percent_pp,save_percent_sh,pdo,so_attempts,so_goals,so_percent,ps_attempts,ps_goals,ps_percent,gf_as,ga_as,gf_pp,ga_sh,sogf_as,soga_as,penalty_minutes_taken,pp_opportunities,sh_opportunities
711,57,323,all,Americans,Rochester,RCH,17-18,76,76,25,9,3,22,11,6,91,0.599,34,17.98,84.05,9.97,90.76,,,,,,,100.73,36,9,25.0,4,0,0.0,231,215,57,48,2318,2328,828,317,301
1632,37,323,all,Americans,Rochester,RCH,11-12,76,76,26,4,6,26,10,4,86,0.566,30,14.97,81.76,9.84,91.14,,,,,,,100.97,65,19,29.23,2,0,0.0,218,217,47,56,2216,2448,1067,314,307
185,73,323,all,Americans,Rochester,ROC,21-22,76,76,27,7,3,29,7,3,84,0.553,34,23.1,79.92,11.98,89.11,,,,,,,101.08,18,8,44.44,2,2,100.0,251,267,64,53,2096,2451,942,277,264
1356,43,323,all,Americans,Rochester,RCH,13-14,76,76,32,2,3,28,6,5,85,0.559,34,19.53,83.67,9.99,90.89,,,,,,,100.88,44,13,29.55,2,1,50.0,213,212,67,57,2133,2328,1165,343,349
2184,12,323,all,Americans,Rochester,RCH,07-08,80,80,17,2,5,46,6,4,58,0.363,19,14.01,80.22,8.81,88.45,,,,,,,97.26,49,10,20.41,1,0,0.0,192,287,66,90,2180,2485,1571,471,455
24,77,323,all,Americans,Rochester,ROC,22-23,72,72,25,7,4,27,6,3,81,0.563,32,19.85,83.54,11.11,89.53,,,,,,,100.64,21,8,38.1,1,0,0.0,232,230,52,39,2088,2197,802,262,237
23399,81,323,all,Americans,Rochester,ROC,23-24,63,63,21,8,3,22,6,3,73,0.579,29,17.62,79.23,11.18,89.79,,,,,,,100.97,24,6,25.0,3,1,33.33,194,212,37,43,1735,2076,643,210,207
1773,34,323,all,Americans,Rochester,RCH,10-11,80,80,25,1,5,39,5,5,72,0.45,26,19.05,78.57,9.71,90.25,,,,,,,99.96,52,14,26.92,0,0,,213,261,60,75,2194,2677,1360,315,350
570,61,323,all,Americans,Rochester,ROC,18-19,76,76,36,5,5,23,5,2,99,0.651,41,20.07,82.64,9.97,90.12,,,,,,,100.09,29,10,34.48,1,0,0.0,249,216,60,54,2498,2187,870,299,311
1134,48,323,all,Americans,Rochester,RCH,14-15,76,76,23,4,2,41,5,1,64,0.421,27,14.24,79.55,9.26,89.26,,,,,,,98.51,17,3,17.65,5,2,40.0,207,250,44,64,2236,2327,1189,309,313
1281,46,323,all,Americans,Rochester,ROC,04-05,80,80,42,4,5,19,4,6,112,0.7,46,18.44,86.12,9.08,92.01,,,,,,,101.09,57,18,31.58,5,3,60.0,238,202,78,54,2621,2529,1923,423,389
429,65,323,all,Americans,Rochester,ROC,19-20,62,62,25,6,2,20,4,5,75,0.605,31,17.09,84.43,8.86,90.26,,,,,,,99.11,23,3,13.04,2,0,0.0,179,168,40,33,2021,1724,618,234,212
1494,40,323,all,Americans,Rochester,RCH,12-13,76,76,31,2,10,29,3,1,90,0.592,33,20.0,87.3,9.97,91.88,,,,,,,101.86,56,23,41.07,0,0,,224,208,64,39,2246,2563,1093,320,307
996,51,323,all,Americans,Rochester,RCH,15-16,76,76,25,6,3,38,3,1,72,0.474,31,16.49,81.23,8.54,90.24,,,,,,,98.78,10,6,60.0,1,0,0.0,196,248,48,52,2295,2542,971,291,277
345,68,323,all,Americans,Rochester,ROC,20-21,29,29,8,1,2,15,2,1,25,0.431,9,23.15,76.03,11.49,87.77,,,,,,,99.26,9,5,55.56,1,0,0.0,87,115,25,29,757,940,429,108,121
2451,1,323,all,Americans,Rochester,ROC,05-06,80,80,30,1,6,39,2,2,78,0.488,31,19.42,81.56,10.0,88.72,,,,,,,98.71,41,13,31.71,5,0,0.0,255,268,94,104,2551,2375,1993,484,564
1914,30,323,all,Americans,Rochester,RCH,09-10,80,80,36,4,4,33,2,1,91,0.569,40,18.93,81.28,10.68,90.45,,,,,,,101.13,23,11,47.83,0,0,,249,246,67,73,2331,2576,1352,354,390
2319,8,323,all,Americans,Rochester,ROC,06-07,80,80,39,5,4,30,1,1,98,0.613,44,18.08,79.62,11.19,90.22,,,,,,,101.41,27,11,40.74,2,0,0.0,265,249,83,86,2368,2545,1397,459,422
2049,16,323,all,Americans,Rochester,RCH,08-09,80,80,22,2,5,43,0,8,66,0.413,24,13.09,79.37,8.38,90.15,,,,,,,98.53,71,20,28.17,3,1,33.33,179,251,50,85,2137,2548,1293,382,412
852,54,323,all,Americans,Rochester,RCH,16-17,76,76,25,6,1,41,0,3,67,0.441,31,14.38,82.11,10.09,90.04,,,,,,,100.13,17,3,17.65,1,0,0.0,204,237,43,51,2021,2379,858,299,285
