id,season_id,team_id,venue_type,name,city,abbreviation,season_abbreviation,games_played,counted_games,wins,ot_wins,so_wins,losses,ot_losses,so_losses,points,points_percent,row,pp_percent,pk_percent,shooting_percent_as,save_percent_as,shooting_percent_ev,save_percent_ev,shooting_percent_5v5,save_percent_5v5,shooting_percent_pp,save_percent_sh,pdo,so_attempts,so_goals,so_percent,ps_attempts,ps_goals,ps_percent,gf_as,ga_as,gf_pp,ga_sh,sogf_as,soga_as,penalty_minutes_taken,pp_opportunities,sh_opportunities
63,77,403,all,Reign,Ontario,ONT,22-23,72,72,25,5,4,32,5,1,74,0.514,30,20.77,85.6,9.52,90.23,,,,,,,99.75,19,7,36.84,2,1,50.0,202,210,59,35,2122,2149,794,284,243
612,61,403,all,Reign,Ontario,ONT,18-19,68,68,19,4,2,33,6,4,60,0.441,23,18.53,77.13,9.75,89.1,,,,,,,98.85,15,5,33.33,1,0,0.0,211,270,48,67,2163,2476,1069,259,293
224,73,403,all,Reign,Ontario,ONT,21-22,68,68,32,7,2,18,5,4,91,0.669,39,26.72,77.07,13.08,89.87,,,,,,,102.95,18,5,27.78,0,0,,257,215,70,61,1965,2122,892,262,266
897,54,403,all,Reign,Ontario,ONT,16-17,68,68,27,7,2,21,10,1,83,0.61,34,22.5,81.54,9.75,90.45,,,,,,,100.2,10,5,50.0,0,0,,197,189,54,48,2021,1979,986,240,260
471,65,403,all,Reign,Ontario,ONT,19-20,57,57,22,5,2,22,5,1,64,0.561,27,14.86,79.07,9.35,90.22,,,,,,,99.57,8,5,62.5,1,1,100.0,164,197,33,54,1754,2014,892,222,258
378,68,403,all,Reign,Ontario,ONT,20-21,40,40,14,2,1,19,4,0,38,0.475,16,13.7,81.51,11.04,87.75,,,,,,,98.79,2,2,100.0,1,0,0.0,135,149,20,27,1223,1216,418,146,146
753,57,403,all,Reign,Ontario,ONT,17-18,68,68,29,6,1,25,4,3,79,0.581,35,17.9,81.09,8.99,90.75,,,,,,,99.74,11,1,9.09,2,1,50.0,199,191,46,52,2214,2065,949,257,275
23417,81,403,all,Reign,Ontario,ONT,23-24,63,63,30,4,1,21,3,4,77,0.611,34,19.17,82.55,10.61,91.3,,,,,,,101.91,16,4,25.0,1,0,0.0,194,163,46,37,1828,1874,781,240,212
1041,51,403,all,Reign,Ontario,ONT,15-16,68,68,36,8,0,19,4,1,93,0.684,44,15.21,89.08,8.79,92.22,,,,,,,101.01,2,0,0.0,2,0,0.0,192,137,40,32,2184,1761,1073,263,293
