id,season_id,team_id,venue_type,name,city,abbreviation,season_abbreviation,games_played,counted_games,wins,ot_wins,so_wins,losses,ot_losses,so_losses,points,points_percent,row,pp_percent,pk_percent,shooting_percent_as,save_percent_as,shooting_percent_ev,save_percent_ev,shooting_percent_5v5,save_percent_5v5,shooting_percent_pp,save_percent_sh,pdo,so_attempts,so_goals,so_percent,ps_attempts,ps_goals,ps_percent,gf_as,ga_as,gf_pp,ga_sh,sogf_as,soga_as,penalty_minutes_taken,pp_opportunities,sh_opportunities
423,65,319,all,Bears,Hershey,HER,19-20,62,62,27,6,4,18,3,4,81,0.653,33,15.05,87.77,10.03,90.8,,,,,,,100.83,27,7,25.93,2,0,0.0,183,153,31,28,1824,1663,713,206,229
564,61,319,all,Bears,Hershey,HER,18-19,76,76,33,2,8,25,4,4,94,0.618,35,18.46,80.19,9.73,90.04,,,,,,,99.77,49,12,24.49,2,1,50.0,203,211,60,62,2087,2119,998,325,313
705,57,319,all,Bears,Hershey,HER,17-18,76,76,26,2,2,37,4,5,69,0.454,28,14.37,83.8,9.83,88.51,,,,,,,98.34,24,8,33.33,1,0,0.0,199,244,47,52,2024,2123,1073,327,321
846,54,319,all,Bears,Hershey,HER,16-17,76,76,40,3,0,22,8,3,97,0.638,43,20.69,83.23,12.56,90.33,,,,,,,102.9,8,1,12.5,2,1,50.0,252,208,66,54,2006,2152,1071,319,322
2043,16,319,all,Bears,Hershey,HER,08-09,80,80,40,2,7,23,2,6,106,0.663,42,19.39,79.02,10.64,89.67,,,,,,,100.32,68,23,33.82,4,1,25.0,289,234,82,90,2715,2266,1610,423,429
2178,12,319,all,Bears,Hershey,HER,07-08,80,80,38,3,1,30,2,6,92,0.575,41,19.65,81.46,10.34,90.46,,,,,,,100.8,31,7,22.58,1,1,100.0,252,241,78,84,2437,2527,1724,397,453
990,51,319,all,Bears,Hershey,HER,15-16,76,76,32,5,6,21,5,7,98,0.645,37,16.22,83.08,11.92,89.91,,,,,,,101.83,54,18,33.33,1,1,100.0,253,213,54,55,2122,2110,1083,333,325
2313,8,319,all,Bears,Hershey,HER,06-07,80,80,46,3,2,17,6,6,114,0.713,49,17.86,85.83,11.39,91.13,,,,,,,102.52,41,11,26.83,0,0,,303,213,85,69,2661,2402,1912,476,487
2445,1,319,all,Bears,Hershey,HER,05-06,80,80,36,4,4,21,5,10,103,0.644,40,19.23,85.74,9.42,90.28,,,,,,,99.7,67,16,23.88,4,1,25.0,258,224,110,76,2738,2305,2072,572,533
1131,48,319,all,Bears,Hershey,HER,14-15,76,76,37,7,2,22,5,3,100,0.658,44,17.65,87.83,9.79,92.09,,,,,,,101.88,22,4,18.18,2,2,100.0,216,178,57,41,2206,2250,1507,323,337
23495,81,319,all,Bears,Hershey,HER,23-24,63,63,36,8,2,12,0,5,97,0.77,44,20.64,88.46,11.88,92.12,,,,,,,104.0,23,6,26.09,1,0,0.0,200,128,45,27,1684,1625,619,218,234
1275,46,319,all,Bears,Hershey,HER,04-05,80,80,27,5,7,37,2,2,82,0.513,32,14.17,83.63,8.18,91.52,,,,,,,99.7,69,23,33.33,1,0,0.0,200,224,53,55,2445,2640,1479,374,336
1353,43,319,all,Bears,Hershey,HER,13-14,76,76,28,4,7,27,5,5,88,0.579,32,14.66,83.59,9.74,91.21,,,,,,,100.95,73,26,35.62,3,2,66.67,214,208,51,54,2196,2366,1330,348,329
1491,40,319,all,Bears,Hershey,HER,12-13,76,76,29,3,4,31,3,6,81,0.533,32,17.43,84.49,9.98,91.5,,,,,,,101.48,46,11,23.91,2,1,50.0,200,190,57,47,2004,2236,1062,327,303
1629,37,319,all,Bears,Hershey,HER,11-12,76,76,30,1,7,26,4,8,88,0.579,31,25.49,85.18,10.31,90.22,,,,,,,100.53,88,21,23.86,1,0,0.0,237,217,91,55,2298,2218,1611,357,371
1767,34,319,all,Bears,Hershey,HER,10-11,80,80,41,2,3,26,3,5,100,0.625,43,18.08,83.21,10.44,90.51,,,,,,,100.95,37,6,16.22,0,0,,252,209,66,66,2414,2203,1581,365,393
18,77,319,all,Bears,Hershey,HER,22-23,72,72,37,3,4,19,5,4,97,0.674,40,18.5,83.13,10.28,90.44,,,,,,,100.72,23,8,34.78,0,0,,213,180,47,42,2071,1882,775,254,249
179,73,319,all,Bears,Hershey,HER,21-22,76,76,23,10,1,32,6,4,78,0.513,33,17.42,81.99,8.5,89.94,,,,,,,98.44,19,3,15.79,1,0,0.0,201,205,46,49,2364,2037,911,264,272
339,68,319,all,Bears,Hershey,HER,20-21,33,33,20,3,1,7,2,0,50,0.758,23,17.97,84.72,10.32,91.21,,,,,,,101.53,3,2,66.67,0,0,,109,77,23,22,1056,876,575,128,144
1908,30,319,all,Bears,Hershey,HER,09-10,80,80,54,2,4,17,0,3,123,0.769,56,20.2,87.71,13.49,91.32,,,,,,,104.81,36,11,30.56,6,2,33.33,338,195,79,44,2506,2247,1435,391,358
