id,season_id,team_id,venue_type,name,city,abbreviation,season_abbreviation,games_played,counted_games,wins,ot_wins,so_wins,losses,ot_losses,so_losses,points,points_percent,row,pp_percent,pk_percent,shooting_percent_as,save_percent_as,shooting_percent_ev,save_percent_ev,shooting_percent_5v5,save_percent_5v5,shooting_percent_pp,save_percent_sh,pdo,so_attempts,so_goals,so_percent,ps_attempts,ps_goals,ps_percent,gf_as,ga_as,gf_pp,ga_sh,sogf_as,soga_as,penalty_minutes_taken,pp_opportunities,sh_opportunities
39,77,335,all,Marlies,Toronto,TOR,22-23,72,72,34,5,3,24,4,2,90,0.625,39,23.36,83.22,10.41,89.91,,,,,,,100.33,14,5,35.71,7,0,0.0,226,223,64,50,2170,2211,934,274,298
870,54,335,all,Marlies,Toronto,TOR,16-17,76,76,37,2,3,29,4,1,89,0.586,39,21.95,82.69,10.38,90.48,,,,,,,100.85,17,5,29.41,3,0,0.0,242,206,72,58,2332,2163,1084,328,335
588,61,335,all,Marlies,Toronto,TOR,18-19,76,76,26,12,1,24,9,4,91,0.599,38,21.54,81.95,10.54,89.41,,,,,,,99.94,14,6,42.86,5,0,0.0,247,239,70,50,2344,2256,832,325,277
2076,16,335,all,Marlies,Toronto,TOR,08-09,80,80,30,5,4,29,5,7,90,0.563,35,20.16,82.18,9.56,89.68,,,,,,,99.25,60,21,35.0,4,2,50.0,236,222,75,72,2468,2152,1547,372,404
1377,43,335,all,Marlies,Toronto,TOR,13-14,76,76,34,6,5,25,2,4,96,0.632,40,19.94,83.68,9.8,91.51,,,,,,,101.31,45,14,31.11,2,0,0.0,218,198,71,62,2225,2332,1644,356,380
200,73,335,all,Marlies,Toronto,TOR,21-22,72,72,25,9,3,30,4,1,79,0.549,34,19.46,79.06,11.43,89.67,,,,,,,101.1,18,7,38.89,0,0,,240,243,50,58,2099,2352,924,257,277
447,65,335,all,Marlies,Toronto,TOR,19-20,61,61,24,4,1,27,3,2,63,0.516,28,19.05,78.6,11.98,88.94,,,,,,,100.92,14,2,14.29,3,1,33.33,205,210,48,49,1711,1898,689,252,229
23511,81,335,all,Marlies,Toronto,TOR,23-24,62,62,23,3,4,21,9,2,71,0.573,26,19.01,84.28,11.27,88.95,,,,,,,100.23,19,8,42.11,2,0,0.0,215,186,46,36,1907,1684,858,242,229
2481,1,335,all,Marlies,Toronto,TOR,05-06,80,80,34,2,5,29,6,4,92,0.575,36,18.13,80.77,10.56,89.8,,,,,,,100.36,46,14,30.43,2,0,0.0,265,259,99,105,2509,2538,1749,546,546
729,57,335,all,Marlies,Toronto,TOR,17-18,76,76,49,3,2,18,2,2,112,0.737,52,17.1,89.67,10.53,92.21,,,,,,,102.74,10,4,40.0,0,0,,252,168,59,28,2394,2157,808,345,271
1014,51,335,all,Marlies,Toronto,TOR,15-16,76,76,41,9,4,16,5,1,114,0.75,50,17.07,84.03,11.75,91.59,,,,,,,103.33,16,5,31.25,0,0,,290,190,56,46,2469,2258,936,328,288
357,68,335,all,Marlies,Toronto,TOR,20-21,35,35,14,2,0,17,0,2,34,0.486,16,16.13,82.29,10.78,89.31,,,,,,,100.08,7,1,14.29,1,0,0.0,111,117,20,17,1030,1094,319,124,96
2346,8,335,all,Marlies,Toronto,TOR,06-07,80,80,24,3,7,39,2,5,75,0.469,27,15.99,81.67,7.97,88.86,,,,,,,96.83,64,22,34.38,5,2,40.0,213,265,75,90,2672,2379,1664,469,491
1521,40,335,all,Marlies,Toronto,TOR,12-13,76,76,33,6,4,23,3,7,96,0.632,39,15.82,83.7,10.7,90.83,,,,,,,101.52,51,14,27.45,4,3,75.0,233,192,59,52,2178,2093,1194,373,319
2211,12,335,all,Marlies,Toronto,TOR,07-08,80,80,44,5,1,21,3,6,109,0.681,49,15.03,87.44,9.85,90.68,,,,,,,100.53,40,12,30.0,3,0,0.0,245,197,55,52,2488,2114,1453,366,414
1659,37,335,all,Marlies,Toronto,TOR,11-12,76,76,33,9,2,24,5,3,96,0.632,42,14.29,88.06,9.8,91.9,,,,,,,101.7,20,6,30.0,1,0,0.0,215,172,48,37,2193,2123,1134,336,310
1800,34,335,all,Marlies,Toronto,TOR,10-11,80,80,31,0,6,32,1,10,85,0.531,31,14.13,86.35,9.45,91.58,,,,,,,101.03,80,19,23.75,2,1,50.0,222,209,51,46,2348,2482,1409,361,337
1941,30,335,all,Marlies,Toronto,TOR,09-10,80,80,21,3,9,35,6,6,78,0.488,24,12.3,81.66,8.26,89.66,,,,,,,97.92,79,26,32.91,2,0,0.0,184,255,47,73,2228,2467,1707,382,398
1155,48,335,all,Marlies,Toronto,TOR,14-15,76,76,31,8,1,27,9,0,89,0.586,39,12.11,80.38,9.77,91.48,,,,,,,101.25,5,3,60.0,1,0,0.0,206,203,35,62,2108,2383,1129,289,316
