id,season_id,team_id,venue_type,name,city,abbreviation,season_abbreviation,games_played,counted_games,wins,ot_wins,so_wins,losses,ot_losses,so_losses,points,points_percent,row,pp_percent,pk_percent,shooting_percent_as,save_percent_as,shooting_percent_ev,save_percent_ev,shooting_percent_5v5,save_percent_5v5,shooting_percent_pp,save_percent_sh,pdo,so_attempts,so_goals,so_percent,ps_attempts,ps_goals,ps_percent,gf_as,ga_as,gf_pp,ga_sh,sogf_as,soga_as,penalty_minutes_taken,pp_opportunities,sh_opportunities
23419,81,404,all,Gulls,San Diego,SD,23-24,58,58,17,1,3,29,8,0,50,0.431,18,20.38,79.42,11.15,89.74,,,,,,,100.9,10,6,60.0,2,2,100.0,171,193,43,50,1533,1882,771,211,243
474,65,404,all,Gulls,San Diego,SD,19-20,57,57,24,4,2,19,6,2,68,0.596,28,15.22,85.12,10.18,91.55,,,,,,,101.74,14,6,42.86,1,1,100.0,183,162,35,32,1797,1918,662,230,215
615,61,404,all,Gulls,San Diego,SD,18-19,68,68,31,2,3,24,5,3,80,0.588,33,19.93,81.89,10.83,89.87,,,,,,,100.69,31,9,29.03,1,0,0.0,236,218,56,48,2180,2151,978,281,265
1044,51,404,all,Gulls,San Diego,SD,15-16,68,68,28,7,4,23,4,2,84,0.618,35,20.38,84.41,10.0,90.63,,,,,,,100.63,19,6,31.58,6,1,16.67,204,198,54,46,2039,2113,1239,265,295
227,73,404,all,Gulls,San Diego,SD,21-22,68,68,27,0,1,33,4,3,63,0.463,27,19.03,81.01,11.37,89.39,,,,,,,100.76,14,2,14.29,1,0,0.0,196,220,51,49,1724,2073,1015,268,258
756,57,404,all,Gulls,San Diego,SD,17-18,68,68,27,5,4,28,3,1,76,0.559,32,21.91,85.05,10.12,91.64,,,,,,,101.76,21,11,52.38,2,0,0.0,198,196,62,42,1956,2344,1075,283,281
900,54,404,all,Gulls,San Diego,SD,16-17,68,68,33,6,4,20,3,2,91,0.669,39,20.07,80.54,9.88,91.12,,,,,,,101.0,25,8,32.0,1,1,100.0,217,176,55,50,2197,1983,1002,274,257
66,77,404,all,Gulls,San Diego,SD,22-23,72,72,15,4,1,49,2,1,43,0.299,19,14.7,78.64,9.55,88.14,,,,,,,97.69,6,1,16.67,2,1,50.0,179,280,41,69,1874,2361,1109,279,323
381,68,404,all,Gulls,San Diego,SD,20-21,44,44,21,5,0,17,1,0,53,0.602,26,20.23,85.64,11.45,90.46,,,,,,,101.91,0,0,,1,1,100.0,153,142,35,26,1336,1488,573,173,181
