id,season_id,team_id,venue_type,name,city,abbreviation,season_abbreviation,games_played,counted_games,wins,ot_wins,so_wins,losses,ot_losses,so_losses,points,points_percent,row,pp_percent,pk_percent,shooting_percent_as,save_percent_as,shooting_percent_ev,save_percent_ev,shooting_percent_5v5,save_percent_5v5,shooting_percent_pp,save_percent_sh,pdo,so_attempts,so_goals,so_percent,ps_attempts,ps_goals,ps_percent,gf_as,ga_as,gf_pp,ga_sh,sogf_as,soga_as,penalty_minutes_taken,pp_opportunities,sh_opportunities
23421,81,405,all,Barracuda,San Jose,SJ,23-24,62,62,19,0,1,31,9,2,51,0.411,19,19.57,75.21,9.59,88.7,,,,,,,98.29,9,2,22.22,1,0,0.0,189,224,46,59,1970,1982,856,235,238
1047,51,405,all,Barracuda,San Jose,SJ,15-16,68,68,24,4,3,26,8,3,73,0.537,28,14.71,82.8,9.71,90.83,,,,,,,100.54,23,6,26.09,1,0,0.0,195,190,40,43,2009,2072,852,272,250
477,65,405,all,Barracuda,San Jose,SJ,19-20,55,55,17,4,0,27,5,2,49,0.445,21,15.71,79.91,9.94,88.21,,,,,,,98.15,5,2,40.0,0,0,,179,190,33,43,1801,1612,670,210,214
384,68,405,all,Barracuda,San Jose,SJ,20-21,36,36,15,0,0,15,4,2,36,0.5,15,17.8,75.59,9.11,88.31,,,,,,,97.42,10,3,30.0,0,0,,105,125,21,31,1152,1069,465,118,127
759,57,405,all,Barracuda,San Jose,SJ,17-18,68,68,28,5,1,26,4,4,76,0.559,33,15.69,85.19,9.13,90.32,,,,,,,99.45,18,3,16.67,4,1,25.0,185,194,43,40,2026,2004,854,274,270
903,54,405,all,Barracuda,San Jose,SJ,16-17,68,68,36,6,1,16,4,5,95,0.699,42,23.08,83.71,10.1,90.89,,,,,,,100.99,23,3,13.04,1,1,100.0,231,171,63,43,2288,1878,1051,273,264
230,73,405,all,Barracuda,San Jose,SJ,21-22,68,68,17,1,2,42,4,2,46,0.338,18,19.81,75.1,10.16,86.43,,,,,,,96.59,17,6,35.29,1,0,0.0,200,289,61,65,1968,2130,973,308,261
618,61,405,all,Barracuda,San Jose,SJ,18-19,68,68,33,2,4,22,3,4,85,0.625,35,15.38,82.83,10.2,90.46,,,,,,,100.67,26,8,30.77,0,0,,223,193,40,40,2186,2024,714,260,233
69,77,405,all,Barracuda,San Jose,SJ,22-23,72,72,23,5,3,34,2,5,69,0.479,28,17.23,81.27,9.3,89.06,,,,,,,98.37,34,10,29.41,2,1,50.0,202,244,51,59,2171,2231,1216,296,315
