id,season_id,team_id,venue_type,name,city,abbreviation,season_abbreviation,games_played,counted_games,wins,ot_wins,so_wins,losses,ot_losses,so_losses,points,points_percent,row,pp_percent,pk_percent,shooting_percent_as,save_percent_as,shooting_percent_ev,save_percent_ev,shooting_percent_5v5,save_percent_5v5,shooting_percent_pp,save_percent_sh,pdo,so_attempts,so_goals,so_percent,ps_attempts,ps_goals,ps_percent,gf_as,ga_as,gf_pp,ga_sh,sogf_as,soga_as,penalty_minutes_taken,pp_opportunities,sh_opportunities
1170,48,380,all,Stars,Texas,TEX,14-15,76,76,35,3,2,22,13,1,94,0.618,38,19.03,86.87,9.95,91.31,,,,,,,101.26,12,7,58.33,2,0,0.0,240,215,59,39,2412,2475,908,310,297
1959,30,380,all,Stars,Texas,TEX,09-10,80,80,36,5,5,27,3,4,99,0.619,41,18.24,86.69,10.87,92.33,,,,,,,103.2,42,15,35.71,1,0,0.0,233,194,62,41,2143,2530,1113,340,308
1395,43,380,all,Stars,Texas,TEX,13-14,76,76,40,6,2,18,3,7,106,0.697,46,24.69,86.44,9.81,91.41,,,,,,,101.22,53,13,24.53,1,1,100.0,272,190,80,40,2773,2211,923,324,295
48,77,380,all,Stars,Texas,TEX,22-23,72,72,31,6,3,20,9,3,92,0.639,37,17.8,84.06,11.24,89.88,,,,,,,101.13,24,8,33.33,2,1,50.0,262,207,47,40,2330,2046,777,264,251
1677,37,380,all,Stars,Texas,TEX,11-12,76,76,21,7,3,40,3,2,67,0.441,28,18.67,83.8,9.09,89.03,,,,,,,98.13,23,7,30.43,2,2,100.0,221,249,62,46,2430,2270,983,332,284
1539,40,380,all,Stars,Texas,TEX,12-13,76,76,33,4,6,22,5,6,97,0.638,37,20.54,82.53,9.19,90.58,,,,,,,99.77,88,19,21.59,0,0,,229,195,61,47,2492,2070,923,297,269
1818,34,380,all,Stars,Texas,TEX,10-11,80,80,29,6,6,29,4,6,92,0.575,35,16.0,82.27,8.38,91.76,,,,,,,100.14,63,21,33.33,6,1,16.67,207,204,60,53,2469,2475,1026,375,299
366,68,380,all,Stars,Texas,TEX,20-21,38,38,13,2,2,18,3,0,37,0.487,15,17.53,82.09,10.33,89.8,,,,,,,100.14,6,3,50.0,0,0,,115,124,27,24,1113,1216,375,154,134
209,73,380,all,Stars,Texas,TEX,21-22,72,72,26,4,2,28,6,6,76,0.528,30,20.21,82.05,10.15,89.64,,,,,,,99.79,38,9,23.68,3,1,33.33,217,224,57,49,2137,2162,897,282,273
1023,51,380,all,Stars,Texas,TEX,15-16,76,76,33,4,3,25,8,3,91,0.599,37,20.43,81.29,11.0,90.07,,,,,,,101.07,20,6,30.0,3,0,0.0,274,243,67,58,2491,2446,878,328,310
597,61,380,all,Stars,Texas,TEX,18-19,76,76,33,3,1,31,4,4,82,0.539,36,22.73,80.52,10.0,88.99,,,,,,,98.99,21,5,23.81,2,1,50.0,237,227,65,52,2370,2061,791,286,267
23407,81,380,all,Stars,Texas,TEX,23-24,62,62,23,4,2,27,4,2,64,0.516,27,22.0,80.28,10.91,89.45,,,,,,,100.36,17,5,29.41,1,0,0.0,207,206,44,42,1897,1953,571,200,213
738,57,380,all,Stars,Texas,TEX,17-18,76,76,24,11,3,24,8,6,90,0.592,35,16.79,79.19,10.13,90.04,,,,,,,100.18,32,9,28.13,3,0,0.0,220,225,47,62,2171,2260,912,280,298
456,65,380,all,Stars,Texas,TEX,19-20,62,62,19,2,6,28,3,4,61,0.492,21,17.06,78.48,9.12,90.37,,,,,,,99.48,34,12,35.29,2,0,0.0,165,188,36,51,1810,1952,685,211,237
879,54,380,all,Stars,Texas,TEX,16-17,76,76,24,7,3,37,1,4,73,0.48,31,14.33,75.0,9.62,88.39,,,,,,,98.02,25,8,32.0,3,1,33.33,221,261,44,82,2297,2249,1054,307,328
