id,season_id,team_id,venue_type,name,city,abbreviation,season_abbreviation,games_played,counted_games,wins,ot_wins,so_wins,losses,ot_losses,so_losses,points,points_percent,row,pp_percent,pk_percent,shooting_percent_as,save_percent_as,shooting_percent_ev,save_percent_ev,shooting_percent_5v5,save_percent_5v5,shooting_percent_pp,save_percent_sh,pdo,so_attempts,so_goals,so_percent,ps_attempts,ps_goals,ps_percent,gf_as,ga_as,gf_pp,ga_sh,sogf_as,soga_as,penalty_minutes_taken,pp_opportunities,sh_opportunities
239,73,412,all,Roadrunners,Tucson,TUC,21-22,68,68,17,3,3,39,5,1,52,0.382,20,19.78,76.15,9.11,87.09,,,,,,,96.2,13,6,46.15,2,0,0.0,179,267,55,62,1965,2068,1033,278,260
912,54,412,all,Roadrunners,Tucson,TUC,16-17,68,68,19,7,3,31,8,0,66,0.485,26,18.71,79.51,9.8,89.7,,,,,,,99.5,10,5,50.0,3,0,0.0,184,237,55,59,1878,2302,1126,294,288
768,57,412,all,Roadrunners,Tucson,TUC,17-18,68,68,31,10,1,20,5,1,90,0.662,41,18.3,81.85,10.19,90.57,,,,,,,100.76,10,3,30.0,3,0,0.0,213,172,56,53,2090,1823,815,306,292
486,65,412,all,Roadrunners,Tucson,TUC,19-20,58,58,28,5,3,19,1,2,75,0.647,33,17.42,79.45,10.71,90.83,,,,,,,101.54,34,7,20.59,1,0,0.0,195,161,50,45,1820,1755,654,287,219
627,61,412,all,Roadrunners,Tucson,TUC,18-19,68,68,27,6,1,26,5,3,76,0.559,33,17.38,80.86,9.29,89.6,,,,,,,98.89,15,3,20.0,2,0,0.0,205,199,53,49,2206,1913,766,305,256
23423,81,412,all,Roadrunners,Tucson,TUC,23-24,62,62,33,2,1,21,3,2,77,0.621,35,16.82,83.72,9.85,89.89,,,,,,,99.74,13,6,46.15,2,2,100.0,188,186,36,42,1908,1840,1074,214,258
390,68,412,all,Roadrunners,Tucson,TUC,20-21,36,36,10,3,0,20,3,0,29,0.403,13,16.33,84.78,8.49,88.78,,,,,,,97.27,0,0,,1,0,0.0,103,126,24,21,1213,1123,405,147,138
75,77,412,all,Roadrunners,Tucson,TUC,22-23,72,72,25,2,3,33,8,1,69,0.479,27,15.03,80.84,9.69,88.86,,,,,,,98.55,10,5,50.0,1,0,0.0,216,244,43,55,2228,2190,1271,286,287
