id,season_id,team_id,venue_type,name,city,abbreviation,season_abbreviation,games_played,counted_games,wins,ot_wins,so_wins,losses,ot_losses,so_losses,points,points_percent,row,pp_percent,pk_percent,shooting_percent_as,save_percent_as,shooting_percent_ev,save_percent_ev,shooting_percent_5v5,save_percent_5v5,shooting_percent_pp,save_percent_sh,pdo,so_attempts,so_goals,so_percent,ps_attempts,ps_goals,ps_percent,gf_as,ga_as,gf_pp,ga_sh,sogf_as,soga_as,penalty_minutes_taken,pp_opportunities,sh_opportunities
2067,16,330,all,Wolves,Chicago,CHI,08-09,80,80,27,3,8,37,3,2,81,0.506,30,14.81,82.72,8.93,90.42,,,,,,,99.35,53,19,35.85,1,1,100.0,218,220,68,70,2441,2297,1288,459,405
1008,51,330,all,Wolves,Chicago,CHI,15-16,76,76,21,8,4,35,5,3,74,0.487,29,15.89,79.62,8.68,90.37,,,,,,,99.04,21,7,33.33,2,1,50.0,190,225,48,64,2190,2336,1230,302,314
2472,1,330,all,Wolves,Chicago,CHI,05-06,80,80,31,2,3,32,4,8,84,0.525,33,16.09,81.63,10.87,88.18,,,,,,,99.05,56,15,26.79,5,1,20.0,275,267,89,106,2529,2258,2028,553,577
23509,81,330,all,Wolves,Chicago,CHI,23-24,61,61,17,2,2,31,4,5,51,0.418,19,20.63,84.72,9.48,88.88,,,,,,,98.36,26,4,15.38,2,0,0.0,158,206,46,35,1667,1853,875,223,229
1791,34,330,all,Wolves,Chicago,CHI,10-11,80,80,30,3,6,30,5,6,89,0.556,33,20.6,78.02,10.49,89.28,,,,,,,99.78,63,20,31.75,0,0,,254,256,76,82,2421,2389,1402,369,373
1512,40,330,all,Wolves,Chicago,CHI,12-13,76,76,29,2,6,30,5,4,83,0.546,31,16.44,80.62,8.95,91.31,,,,,,,100.26,48,18,37.5,1,0,0.0,198,203,49,56,2212,2337,1090,298,289
1149,48,330,all,Wolves,Chicago,CHI,14-15,76,76,31,8,1,29,6,1,87,0.572,39,16.55,82.59,9.09,90.72,,,,,,,99.81,10,1,10.0,0,0,,209,197,48,47,2299,2122,1076,290,270
36,77,330,all,Wolves,Chicago,CHI,22-23,72,72,29,5,1,29,5,3,78,0.542,34,18.4,85.34,11.13,88.47,,,,,,,99.6,24,4,16.67,1,1,100.0,226,242,46,39,2030,2098,811,250,266
1650,37,330,all,Wolves,Chicago,CHI,11-12,76,76,38,2,2,27,4,3,91,0.599,40,15.12,84.23,9.59,92.04,,,,,,,101.63,23,7,30.43,2,0,0.0,211,190,49,44,2200,2388,1065,324,279
441,65,330,all,Wolves,Chicago,CHI,19-20,61,61,22,3,2,26,5,3,62,0.508,25,19.47,81.73,9.38,90.25,,,,,,,99.62,14,4,28.57,0,0,,153,172,44,38,1632,1764,704,226,208
2337,8,330,all,Wolves,Chicago,CHI,06-07,80,80,39,5,2,25,3,6,101,0.631,44,19.71,82.33,12.42,89.49,,,,,,,101.92,35,12,34.29,1,0,0.0,329,246,108,85,2648,2341,1704,548,481
1302,46,330,all,Wolves,Chicago,CHI,04-05,80,80,40,5,4,24,5,2,105,0.656,45,15.68,84.76,9.81,91.89,,,,,,,101.7,31,8,25.81,4,0,0.0,241,209,74,71,2457,2577,1954,472,466
1932,30,330,all,Wolves,Chicago,CHI,09-10,80,80,42,2,5,24,1,6,105,0.656,44,16.67,85.44,10.84,91.4,,,,,,,102.25,63,20,31.75,3,0,0.0,259,208,54,45,2389,2420,1112,324,309
723,57,330,all,Wolves,Chicago,CHI,17-18,76,76,35,4,3,23,7,4,95,0.625,39,18.26,84.41,10.23,90.75,,,,,,,100.99,22,7,31.82,2,1,50.0,241,204,61,46,2355,2206,848,334,295
582,61,330,all,Wolves,Chicago,CHI,18-19,76,76,36,8,0,22,6,4,98,0.645,44,20.4,82.18,11.9,90.88,,,,,,,102.78,16,2,12.5,1,1,100.0,250,195,61,49,2101,2138,886,299,275
2202,12,330,all,Wolves,Chicago,CHI,07-08,80,80,45,6,2,22,2,3,111,0.694,51,20.04,84.62,12.72,91.02,,,,,,,103.74,25,7,28.0,4,1,25.0,298,223,103,78,2343,2483,1869,514,507
1371,43,330,all,Wolves,Chicago,CHI,13-14,76,76,34,3,8,21,5,5,100,0.658,37,12.28,85.92,9.85,91.46,,,,,,,101.31,71,28,39.44,2,1,50.0,231,186,42,48,2346,2178,1026,342,341
864,54,330,all,Wolves,Chicago,CHI,16-17,76,76,37,5,2,19,8,5,101,0.664,42,19.6,83.68,11.2,91.48,,,,,,,102.68,26,9,34.62,2,0,0.0,249,195,59,47,2224,2289,947,301,288
197,73,330,all,Wolves,Chicago,CHI,21-22,76,76,43,6,1,16,5,5,110,0.724,49,19.31,84.77,9.95,90.39,,,,,,,100.34,22,4,18.18,1,0,0.0,260,189,62,39,2614,1967,891,321,256
354,68,330,all,Wolves,Chicago,CHI,20-21,33,33,20,1,0,9,1,2,45,0.682,21,24.82,83.94,12.74,91.18,,,,,,,103.92,5,0,0.0,0,0,,132,92,34,22,1036,1043,529,137,137
