id,season_id,team_id,venue_type,name,city,abbreviation,season_abbreviation,games_played,counted_games,wins,ot_wins,so_wins,losses,ot_losses,so_losses,points,points_percent,row,pp_percent,pk_percent,shooting_percent_as,save_percent_as,shooting_percent_ev,save_percent_ev,shooting_percent_5v5,save_percent_5v5,shooting_percent_pp,save_percent_sh,pdo,so_attempts,so_goals,so_percent,ps_attempts,ps_goals,ps_percent,gf_as,ga_as,gf_pp,ga_sh,sogf_as,soga_as,penalty_minutes_taken,pp_opportunities,sh_opportunities
2307,8,317,all,Sound Tigers,Bridgeport,BRI,06-07,80,80,24,5,7,37,1,6,79,0.494,29,14.32,85.68,9.47,90.74,,,,,,,100.21,61,20,32.79,0,0,,222,261,63,64,2345,2819,1331,440,447
987,51,317,all,Sound Tigers,Bridgeport,BRI,15-16,76,76,31,6,3,29,4,3,87,0.572,37,11.76,85.43,9.37,90.35,,,,,,,99.72,20,6,30.0,4,3,75.0,206,217,36,52,2199,2249,1412,306,357
702,57,317,all,Sound Tigers,Bridgeport,BRI,17-18,76,76,29,4,3,32,5,3,80,0.526,33,16.46,84.62,8.56,89.69,,,,,,,98.25,20,7,35.0,1,0,0.0,203,211,53,50,2371,2046,1115,322,325
2037,16,317,all,Sound Tigers,Bridgeport,BRI,08-09,80,80,36,6,7,23,3,5,106,0.663,42,17.25,84.34,9.52,91.19,,,,,,,100.71,58,23,39.66,2,0,0.0,234,207,69,57,2457,2349,1164,400,364
23395,81,317,all,Islanders,Bridgeport,BRI,23-24,62,62,12,7,3,33,6,1,51,0.411,19,12.5,84.02,6.99,89.59,,,,,,,96.58,14,7,50.0,1,0,0.0,135,187,26,31,1932,1797,688,208,194
2172,12,317,all,Sound Tigers,Bridgeport,BRI,07-08,80,80,30,3,7,36,1,3,84,0.525,33,16.55,83.88,9.26,90.65,,,,,,,99.92,45,20,44.44,0,0,,218,237,68,64,2353,2535,1694,411,397
2439,1,317,all,Sound Tigers,Bridgeport,BRI,05-06,80,80,33,3,2,33,6,3,85,0.531,36,17.27,83.3,11.12,90.88,,,,,,,101.99,32,9,28.13,4,1,25.0,244,250,91,78,2195,2740,1303,527,467
1902,30,317,all,Sound Tigers,Bridgeport,BRI,09-10,80,80,22,9,7,32,4,6,86,0.538,31,15.0,83.24,8.05,91.71,,,,,,,99.76,72,22,30.56,5,4,80.0,194,214,48,61,2411,2581,1711,320,364
420,65,317,all,Sound Tigers,Bridgeport,BRI,19-20,63,63,19,1,3,33,5,2,53,0.421,20,11.24,82.99,8.38,89.98,,,,,,,98.36,17,8,47.06,2,1,50.0,149,204,28,41,1777,2035,839,249,241
1269,46,317,all,Sound Tigers,Bridgeport,BRI,04-05,80,80,25,7,5,38,4,1,79,0.494,32,13.89,82.71,8.57,91.01,,,,,,,99.59,33,16,48.48,3,2,66.67,184,220,55,78,2146,2448,1807,396,451
1626,37,317,all,Sound Tigers,Bridgeport,BRI,11-12,76,76,31,6,4,26,3,6,91,0.599,37,16.92,82.04,9.69,91.17,,,,,,,100.85,46,16,34.78,3,1,33.33,229,213,56,67,2364,2411,1334,331,373
176,73,317,all,Islanders,Bridgeport,BRI,21-22,72,72,24,5,2,30,7,4,73,0.507,29,15.04,81.97,9.98,90.76,,,,,,,100.73,25,4,16.0,2,0,0.0,211,222,34,42,2115,2402,816,226,233
1764,34,317,all,Sound Tigers,Bridgeport,BRI,10-11,80,80,22,4,4,39,4,7,71,0.444,26,20.68,81.75,9.75,89.96,,,,,,,99.71,59,14,23.73,3,2,66.67,214,259,79,71,2195,2579,1407,382,389
15,77,317,all,Islanders,Bridgeport,BRI,22-23,72,72,26,6,2,30,7,1,76,0.528,32,22.08,81.56,10.92,89.53,,,,,,,100.45,12,5,41.67,1,1,100.0,236,247,53,52,2161,2358,983,240,282
1488,40,317,all,Sound Tigers,Bridgeport,BRI,12-13,76,76,25,5,2,32,7,5,76,0.5,30,17.3,81.54,8.86,89.97,,,,,,,98.83,38,11,28.95,1,0,0.0,216,237,59,67,2438,2363,1694,341,363
1350,43,317,all,Sound Tigers,Bridgeport,BRI,13-14,76,76,23,1,4,40,2,6,64,0.421,24,14.93,81.27,8.61,89.71,,,,,,,98.33,56,18,32.14,1,1,100.0,179,232,53,77,2078,2255,1832,355,411
1128,48,317,all,Sound Tigers,Bridgeport,BRI,14-15,76,76,21,4,3,40,7,1,64,0.421,25,18.24,80.99,9.52,89.73,,,,,,,99.25,19,11,57.89,0,0,,210,245,62,73,2206,2385,1726,340,384
561,61,317,all,Sound Tigers,Bridgeport,BRI,18-19,76,76,28,9,6,24,6,3,95,0.625,37,17.2,80.99,10.61,90.04,,,,,,,100.65,26,9,34.62,1,0,0.0,227,225,59,65,2140,2260,1125,343,342
843,54,317,all,Sound Tigers,Bridgeport,BRI,16-17,76,76,31,8,5,28,3,1,92,0.605,39,15.56,80.45,9.82,90.29,,,,,,,100.11,23,8,34.78,1,0,0.0,215,211,47,61,2190,2173,1088,302,312
336,68,317,all,Sound Tigers,Bridgeport,BRI,20-21,24,24,5,1,2,14,2,0,18,0.375,6,13.98,76.24,9.41,88.33,,,,,,,97.73,14,6,42.86,3,0,0.0,57,81,13,24,606,694,284,93,101
